1244102 	Feb 29, 2012 9:33:09 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB 	Wrong answer on pretest 3 
1244119 	Feb 29, 2012 9:33:32 PM 	WJMZBMR 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244125 	Feb 29, 2012 9:33:37 PM 	KADR 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244152 	Feb 29, 2012 9:33:58 PM 	RAVEman 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244159 	Feb 29, 2012 9:34:02 PM 	Komaki 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244178 	Feb 29, 2012 9:34:14 PM 	Zhukov_Dmitry 	A	GNU C++ 	50 ms 	1600 KB	Accepted 
1244194 	Feb 29, 2012 9:34:24 PM 	tavo92 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244222 	Feb 29, 2012 9:34:35 PM 	shangjingbo 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244224 	Feb 29, 2012 9:34:37 PM 	Fdg 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1244231 	Feb 29, 2012 9:34:39 PM 	SergeiFedorov 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244232 	Feb 29, 2012 9:34:39 PM 	Sereja 	A	FPC 	50 ms 	1400 KB	Accepted 
1244255 	Feb 29, 2012 9:34:50 PM 	Egor 	C	Java 6 	280 ms 	43900 KB	Accepted 
1244259 	Feb 29, 2012 9:34:53 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244269 	Feb 29, 2012 9:34:57 PM 	NALP 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1244275 	Feb 29, 2012 9:35:00 PM 	chnlich 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244279 	Feb 29, 2012 9:35:01 PM 	jiangzhijie 	A	GNU C++ 	10 ms 	36600 KB	Wrong answer on pretest 4 
1244298 	Feb 29, 2012 9:35:08 PM 	olpetOdessaONU 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244303 	Feb 29, 2012 9:35:09 PM 	enot.1.10 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244308 	Feb 29, 2012 9:35:11 PM 	espr1t 	A	GNU C++ 	50 ms 	1400 KB 	Accepted 
1244317 	Feb 29, 2012 9:35:14 PM 	nevidomy 	A	MS C++ 	10 ms 	2400 KB	Runtime error on pretest 1 
1244321 	Feb 29, 2012 9:35:14 PM 	HamedSaleh 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244328 	Feb 29, 2012 9:35:15 PM 	bjin 	A	Java 6 	90 ms 	43800 KB	Skipped 
1244356 	Feb 29, 2012 9:35:29 PM 	e-maxx 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1244362 	Feb 29, 2012 9:35:31 PM 	chhung6 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244381 	Feb 29, 2012 9:35:39 PM 	flashmt 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1244400 	Feb 29, 2012 9:35:44 PM 	Zero_sharp 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244405 	Feb 29, 2012 9:35:47 PM 	Jokser 	A	Java 6 	140 ms 	43900 KB	Accepted 
1244410 	Feb 29, 2012 9:35:50 PM 	olimpo 	A	GNU C++ 	2000 ms 	1400 KB	Time limit exceeded on pretest 5 
1244411 	Feb 29, 2012 9:35:50 PM 	Shef 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244412 	Feb 29, 2012 9:35:50 PM 	Andrew_Makar 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244421 	Feb 29, 2012 9:35:56 PM 	Malinovsky239 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244423 	Feb 29, 2012 9:35:57 PM 	kuniavski 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244429 	Feb 29, 2012 9:35:59 PM 	justever 	A	MS C++ 	10 ms 	1400 KB	Hacked 
1244438 	Feb 29, 2012 9:36:03 PM 	juver 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244442 	Feb 29, 2012 9:36:05 PM 	vepifanov 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1244459 	Feb 29, 2012 9:36:08 PM 	maximkoval 	A	MS C++ 	30 ms 	36700 KB	Wrong answer on pretest 1 
1244463 	Feb 29, 2012 9:36:10 PM 	Baz93 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244464 	Feb 29, 2012 9:36:11 PM 	rudradevbasak 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on pretest 4 
1244465 	Feb 29, 2012 9:36:12 PM 	nadeem 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244481 	Feb 29, 2012 9:36:15 PM 	m7nika 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244484 	Feb 29, 2012 9:36:17 PM 	fushar 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244488 	Feb 29, 2012 9:36:17 PM 	LeBron 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1244495 	Feb 29, 2012 9:36:19 PM 	nevidomy 	A	MS C++ 	80 ms 	2400 KB	Accepted 
1244500 	Feb 29, 2012 9:36:20 PM 	voover 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244509 	Feb 29, 2012 9:36:26 PM 	a9108 	A	GNU C++ 	50 ms 	18600 KB	Hacked 
1244515 	Feb 29, 2012 9:36:28 PM 	Furko 	A	FPC 	30 ms 	1400 KB	Hacked 
